The Ravina Project - Energy Budget 2007 pub 01,,,,,,� The Ravina Project 2012

This sheet contains all the daily observations made in 2007 plus calculated values based upon those data.,,,,,,

Date is the date of the observation,,,,,,
Decimal time is the time in local Easter Standard Time where the minutes are converted to a decimal ie: 12 hours 30 minutes would be converted to 12.50 or twelve and a half hours.,,,,,,
"Meter is the net electrical utility reading on the date and time, that is it encompasses in its reading any energy pushed back to the grid",,,,,,
Usage is the calculated electrical kWh usage from the last reading,,,,,,
Hours is the number of hours that had elapsed between meter readings,,,,,,
kWh/hour is a calculated value indicating the number of kWh used each hour on average over the duration between readings,,,,,,
kWh Grid is a calculated value representing the number of kWh of electrical energy used from the grid in 24 hours,,,,,,
kWh/day is the total electrical energy used which is the sum of the energy used from the grid and the energy generated,,,,,,
Energy Generated kWh is the total electrical energy generated during daylight hours,,,,,,
Gas Usage Meter is the meter reading from the natural gas utility meter taken at the time in column two,,,,,,
Usage is the gas used calculated from the meter reading,,,,,,
"CM/hour is a calculated value, the calculated gas used per hour",,,,,,
CM/day is the calculated gas used in the last 24 hours
Gas Conv to kWh is a calculated value where the cubic meters of gas used in the last 24 hours are converted to kWh eqyivalent using the conversion factor of 10.35 kWh / CM of natural gas.
Total Usage is the total household usage over the past 24 hours. The energy totals from all sources are added together.
Mean Temp Cent is the average temperature for the 24 hour day in which the meter readings were taken. The value was published by the local weather office of Environment Canada.
Heating degree days are calculated as 18 degrees centigrate minus the mean temperature in centigrade for the day
"The Base Load is the household usage of natural gas calculated from the previous summertime natural gas usage when natural gas is not used for heating but for cooking, domestic hot water and the like."
Net CM Used is a calculated value where the CM/day has the baseline value subtracted from it to determine the Cubic Meters of natural gas used for heating.
CM Used per HDD is a calculated value where the number of net CM used is divided by the number of heating degree days for that day and the result is the household efficiency for the day
Sun Rise is the sun rise time
Sun Set is the sun set time
Minutes in the day is calculated as the number of minutes between sun rise and sun set
Efficiency is a calculated value of watt-hours generated by the solar array on that day / minutes in the day / size of the array collector in kilowatts
Weather is a report of the sun / sky conditions for that day
Peak Watts is the peak power recorded on the Outback � solar charge controller for the day


,,,,,,,,Energy,Gas Usage ======,,,,,,,Mean,Heating,Base,Net,CM,,,,,,,,
8/24/2007,19.42,20425,3,23.2,0.129,3.1,9.2,6.1,15241,1,0.043,1,10.7,19.9,,23.8,,,,,,24-Aug-07,5:29,19:10,821,5,hz sun am oc sun pm,1212
8/25/2007,22.33,20435,10,26.9,0.372,8.9,10.9,2,15243,2,0.074,1.8,18.5,29.4,,19.8,,,,,,25-Aug-07,5:30,19:08,818,1.6,cld rain,1315
8/26/2007,19.83,20437,2,21.5,0.093,2.2,7.7,5.5,15244,1,0.047,1.1,11.6,19.3,,19.4,,,,,,26-Aug-07,5:31,19:06,815,4.5,pt cld am pt sun pm,1506
8/27/2007,19.33,20439,2,23.5,0.085,2,9.3,7.3,15245,1,0.043,1,10.6,19.9,,19.7,,,,,,27-Aug-07,5:32,19:05,813,6,hz sun cld am sun pm,1150
8/28/2007,19.67,20440,1,24.3,0.041,1,8.5,7.5,15247,2,0.082,2,20.4,28.9,,21.7,,,,,,28-Aug-07,5:33,19:03,810,6.2,sun hz cld,1042
8/29/2007,19.75,20442,2,24.1,0.083,2,8.4,6.4,15248,1,0.042,1,10.3,18.7,,23.7,,,,,,29-Aug-07,5:34,19:01,807,5.3,sun hz smog,973
8/30/2007,20,20446,4,24.3,0.165,4,9.6,5.6,15250,2,0.082,2,20.5,30,,21.6,,,,,,30-Aug-07,5:36,18:59,803,4.6,diff am sun pm,1561
8/31/2007,19.67,20447,1,23.7,0.042,1,8.3,7.3,15251,1,0.042,1,10.5,18.8,,20,,,,,,31-Aug-07,5:37,18:58,801,6.1,pristine sun,1135
9/1/2007,19.5,20448,1,23.8,0.042,1,8.9,7.9,15252,1,0.042,1,10.4,19.3,,18.3,,,,,,1-Sep-07,5:38,18:56,798,6.6,Pristine Sun,1128
9/2/2007,18.75,20447,-1,23.3,-0.043,-1,6.1,7.1,15254,2,0.086,2.1,21.4,27.4,,18.6,,,,,,2-Sep-07,5:39,18:54,795,6,Pristine Sun,1076
9/3/2007,20,20451,4,25.3,0.158,3.8,8.9,5.1,15257,3,0.119,2.9,29.5,38.4,,24.2,,,,,,3-Sep-07,5:40,18:52,792,4.3,cld am sun pm,1272
9/4/2007,20,20456,5,24,0.208,5,7.6,2.6,15259,2,0.083,2,20.7,28.3,,18.6,,,,,,4-Sep-07,5:41,18:51,790,2.2,cld oc,1027
9/5/2007,19.67,20460,4,23.7,0.169,4.1,8.7,4.6,15261,2,0.084,2,21,29.6,,19.5,,,,,,5-Sep-07,5:42,18:49,787,3.9,cld am sun pm,1155
9/6/2007,19.67,20465,5,24,0.208,5,11.4,6.4,15262,1,0.042,1,10.4,21.8,,21.8,,,,,,6-Sep-07,5:43,18:47,784,5.4,sun smog,999
9/7/2007,19.5,20474,9,23.8,0.378,9.1,14.6,5.5,15263,1,0.042,1,10.4,25,,24.1,,,,,,7-Sep-07,5:45,18:45,780,4.7,sun smog cld pm,1000
9/8/2007,10.18,20479,5,14.7,0.341,8.2,15.2,7,15265,2,0.136,3.3,33.8,49,,22,,,,,,8-Sep-07,5:46,18:43,777,6,Pristine Sun,1076
9/9/2007,21.5,20485,6,35.3,0.17,4.1,5.5,1.4,15266,1,0.028,0.7,7,12.5,,17.1,,,,,,9-Sep-07,5:47,18:42,775,1.2,oc dull,1320
9/10/2007,19.25,20488,3,21.8,0.138,3.3,8.6,5.3,15268,2,0.092,2.2,22.8,31.5,,18.3,,,,,,10-Sep-07,5:48,18:40,772,4.6,diff am sun pm,1215
9/11/2007,20,20494,6,24.8,0.242,5.8,8.7,2.9,15269,1,0.04,1,10,18.8,,17.7,,,,,,11-Sep-07,5:49,18:38,769,2.5,pt sun,1512
9/12/2007,19,20496,2,23,0.087,2.1,7.3,5.2,15271,2,0.087,2.1,21.6,28.9,,16.1,,,,,,12-Sep-07,5:50,18:36,766,4.5,pt sun,1519
9/13/2007,20,20497,1,25,0.04,1,8.2,7.2,15272,1,0.04,1,9.9,18.1,,15.1,,,,,,13-Sep-07,5:51,18:34,763,6.3,sun,1117
9/14/2007,19.75,20498,1,23.8,0.042,1,7.6,6.6,15274,2,0.084,2,20.9,28.5,,18.6,,,,,,14-Sep-07,5:52,18:33,761,5.8,sun am pm late cld rain,1074
9/15/2007,20.5,20500,2,24.8,0.081,1.9,8,6.1,15276,2,0.081,1.9,20.1,28.1,,11.4,,,,,,15-Sep-07,5:54,18:31,757,5.4,pt cld,1715
9/16/2007,22,20505,5,25.5,0.196,4.7,9.9,5.2,15279,3,0.118,2.8,29.2,39.1,,12.5,,,,,,16-Sep-07,5:55,18:29,754,4.6,diff oc am sun late pm,1612
9/17/2007,19.67,20505,0,21.7,0,0,6.9,6.9,15280,1,0.046,1.1,11.5,18.4,,13.8,,,,,,17-Sep-07,5:56,18:27,751,6.1,Pristine Sun,1137
9/18/2007,19.5,20507,2,23.8,0.084,2,8.7,6.7,15282,2,0.084,2,20.8,29.6,,15.5,,,,,,18-Sep-07,5:57,18:25,748,6,sun,1087
9/19/2007,19,20510,3,23.5,0.128,3.1,9.8,6.7,15283,1,0.043,1,10.6,20.3,,17.9,,,,,,19-Sep-07,5:58,18:23,745,6,sun smog hz,1047
9/20/2007,19.25,20512,2,24.3,0.082,2,8.6,6.6,15285,2,0.082,2,20.5,29.1,,19.3,,,,,,20-Sep-07,5:59,18:21,742,5.9,Pristine Sun,1071
9/21/2007,19.25,20515,3,24,0.125,3,8.7,5.7,15286,1,0.042,1,10.4,19.1,,19.2,,,,,,21-Sep-07,6:00,18:20,740,5.1,sun hz cld,1068
9/22/2007,18.8,20518,3,23.6,0.127,3.1,9.2,6.1,15288,2,0.085,2,21.1,30.3,,20.5,,,,,,22-Sep-07,6:01,18:18,737,5.5,sun pristine little cld,1308
9/23/2007,19.8,20521,3,25,0.12,2.9,9.6,6.7,15291,3,0.12,2.9,29.8,39.4,,15.9,,,,,,23-Sep-07,6:03,18:16,733,6.1,Pristine Sun,1077
9/24/2007,18.5,20522,1,22.7,0.044,1.1,7.6,6.5,15292,1,0.044,1.1,10.9,18.5,,17.9,,,,,,24-Sep-07,6:04,18:14,730,5.9,Pristine Sun,1077
9/25/2007,19,20527,5,24.5,0.204,4.9,9,4.1,15294,2,0.082,2,20.3,29.3,,21.3,,,,,,25-Sep-07,6:05,18:12,727,3.8,pt cld,1117
9/26/2007,18.75,20536,9,23.8,0.379,9.1,10.5,1.4,15295,1,0.042,1,10.5,21,,18.7,,,,,,26-Sep-07,6:06,18:10,724,1.3,cld rain oc,1000
9/27/2007,18.87,20542,6,24.1,0.249,6,7.5,1.5,15296,1,0.041,1,10.3,17.8,,14.8,,,,,,27-Sep-07,6:07,18:09,722,1.4,cld rain oc,727
9/28/2007,18.5,20546,4,23.6,0.169,4.1,9,4.9,15299,3,0.127,3,31.5,40.5,,16.9,,,,,,28-Sep-07,6:08,18:07,719,4.5,pt cld rain,1348
9/29/2007,20.8,20549,3,26.3,0.114,2.7,8.8,6.1,15303,4,0.152,3.7,37.8,46.6,,14.8,,,,,,29-Sep-07,6:09,18:05,716,5.7,sun pristine little cld,1493
9/30/2007,19.5,20552,3,22.7,0.132,3.2,9.1,5.9,15307,4,0.176,4.2,43.8,52.8,,16.5,,,,,,30-Sep-07,6:11,18:03,712,5.5,sun mod cirrus,1096
10/1/2007,20.17,20555,3,24.7,0.122,2.9,8.3,5.4,15308,1,0.041,1,10.1,18.4,,18.5,-0.5,1.78,0,,,1-Oct-07,6:12,18:01,709,5.1,sun br diff,1104
10/2/2007,20.75,20562,7,24.6,0.285,6.8,7.6,0.8,15310,2,0.081,2,20.2,27.8,,18.1,-0.1,1.78,0.2,,,2-Oct-07,6:14,17:59,705,0.8,oc rain,662
10/3/2007,18.67,20568,6,21.9,0.274,6.6,8.5,1.9,15312,2,0.091,2.2,22.7,31.1,,17.9,0.1,1.78,0.4,4.1,,3-Oct-07,6:15,17:57,702,1.8,oc diff,1094
10/4/2007,19.5,20573,5,24.8,0.201,4.8,8,3.2,15313,1,0.04,1,10,18,,15.2,2.8,1.78,0,,,4-Oct-07,6:16,17:56,700,3,oc am sun pm,1326
10/5/2007,19.5,20576,3,24,0.125,3,8.7,5.7,15316,3,0.125,3,31.1,39.8,,16.9,1.1,1.78,1.2,1.11,,5-Oct-07,6:17,17:54,696,5.5,smog hz sun,969
10/6/2007,18,20582,6,22.5,0.267,6.4,8.5,2.1,15318,2,0.089,2.1,22.1,30.6,,20.5,-2.5,1.78,0.4,,,6-Oct-07,6:18,17:52,694,2,sun hz am rain oc pm,1063
10/7/2007,20.75,20593,11,26.8,0.411,9.9,10.7,0.8,15322,4,0.15,3.6,37.1,47.8,,18.6,-0.6,1.78,1.8,,,7-Oct-07,6:19,17:50,691,0.8,dull oc rain,199
10/8/2007,18.67,20597,4,21.9,0.182,4.4,7.6,3.2,15324,2,0.091,2.2,22.7,30.2,,23.7,-5.7,1.78,0.4,,,8-Oct-07,6:20,17:48,688,3.1,diff oc some sun,1342
10/9/2007,21.25,20607,10,26.6,0.376,9,10.2,1.2,15327,3,0.113,2.7,28,38.3,,17.4,0.6,1.78,0.9,1.55,,9-Oct-07,6:22,17:47,685,1.2,oc rain am diff pm,824
10/10/2007,21,20613,6,23.8,0.253,6.1,9.6,3.5,15328,1,0.042,1,10.5,20,,14.5,3.5,1.78,0,,,10-Oct-07,6:23,17:45,682,3.4,oc rain sun am pt sun pm,1401
10/11/2007,19,20616,3,22,0.136,3.3,7.4,4.1,15329,1,0.045,1.1,11.3,18.7,,12.4,5.6,1.78,0,,,11-Oct-07,6:24,17:43,678,4,sun am cld pm,1287
10/12/2007,18,20620,4,23,0.174,4.2,8.9,4.7,15333,4,0.174,4.2,43.2,52.1,,9.1,8.9,1.78,2.4,0.27,,12-Oct-07,6:25,17:42,677,4.6,sun pt cld,1485
10/13/2007,18.83,20628,8,24.8,0.322,7.7,9.4,1.7,15340,7,0.282,6.8,70,79.5,,9.2,8.8,1.78,5,0.57,,13-Oct-07,6:26,17:40,673,1.7,oc,1273
10/14/2007,19.5,20635,7,24.7,0.284,6.8,8.3,1.5,15345,5,0.203,4.9,50.3,58.7,,11.2,6.8,1.78,3.1,0.45,,14-Oct-07,6:28,17:38,670,1.5,oc sun brks,1088
10/15/2007,19.25,20643,8,23.8,0.337,8.1,8.8,0.7,15349,4,0.168,4,41.8,50.6,,10.8,7.2,1.78,2.3,0.31,,15-Oct-07,6:29,17:36,667,0.7,oc dull,240
10/16/2007,20.25,20649,6,25,0.24,5.8,8.5,2.7,15353,4,0.16,3.8,39.7,48.2,,10.8,7.2,1.78,2.1,0.29,,16-Oct-07,6:30,17:35,665,2.7,oc sun pm,1296
10/17/2007,20.33,20655,6,24.1,0.249,6,7.5,1.5,15357,4,0.166,4,41.3,48.7,,13.4,4.6,1.78,2.2,0.48,,17-Oct-07,6:31,17:33,662,1.5,oc rain,1046
10/18/2007,18.75,20663,8,22.4,0.357,8.6,9.4,0.8,15359,2,0.089,2.1,22.2,31.5,,16,2,1.78,0.4,0.18,,18-Oct-07,6:33,17:32,659,0.8,oc fog rain,574
10/19/2007,17.83,20670,7,23.1,0.303,7.3,8.1,0.8,15362,3,0.13,3.1,32.3,40.4,,17.7,0.3,1.78,1.3,4.47,,19-Oct-07,6:34,17:30,656,0.8,rain ,1449
10/20/2007,19.33,20678,8,25.5,0.314,7.5,9.7,2.2,15364,2,0.078,1.9,19.5,29.2,,14.2,3.8,1.78,0.1,0.03,,20-Oct-07,6:35,17:28,653,2.2,cld sun brks,1353
10/21/2007,18,20680,2,22.7,0.088,2.1,8,5.9,15367,3,0.132,3.2,32.9,40.9,,13.7,4.3,1.78,1.4,0.32,,21-Oct-07,6:36,17:27,651,6,sun hz,1057
10/22/2007,20.17,20683,3,26.2,0.115,2.8,8.5,5.7,15370,3,0.115,2.8,28.5,36.9,,14.9,3.1,1.78,1,0.31,,22-Oct-07,6:38,17:25,647,5.9,sun pm pt cld,1282
10/23/2007,17.75,20690,7,21.6,0.324,7.8,8,0.2,15372,2,0.093,2.2,23,31,,11.1,6.9,1.78,0.4,0.06,,23-Oct-07,6:39,17:24,645,0.2,cld oc rain,87
10/24/2007,18.75,20694,4,25,0.16,3.8,8,4.2,15373,1,0.04,1,9.9,18,,11.3,6.7,1.78,0,,,24-Oct-07,6:40,17:22,642,4.4,sun pt cld,1134
10/25/2007,18.5,20701,7,23.8,0.295,7.1,8.5,1.4,15378,5,0.211,5.1,52.3,60.8,,10,8,1.78,3.3,0.41,,25-Oct-07,6:41,17:21,640,1.5,cld am sun pm,1397
10/26/2007,18,20706,5,23.5,0.213,5.1,8.1,3,15383,5,0.213,5.1,52.9,61,,11.9,6.1,1.78,3.3,0.55,,26-Oct-07,6:43,17:19,636,3.1,sun am oc pm,1202
10/27/2007,20,20714,8,26,0.308,7.4,8.1,0.7,15386,3,0.115,2.8,28.7,36.7,,10.5,7.5,1.78,1,0.13,,27-Oct-07,6:44,17:18,634,0.7,rain oc with sun brks,1041
10/28/2007,19.33,20721,7,23.3,0.3,7.2,11.2,4,15391,5,0.214,5.1,53.2,64.4,,6.6,11.4,1.78,3.4,0.3,,28-Oct-07,6:45,17:16,631,4.2,sun am cld sun pm,1572
10/29/2007,19.87,20725,4,24.5,0.163,3.9,8.6,4.7,15395,4,0.163,3.9,40.5,49.1,,7.4,10.6,1.78,2.1,0.2,,29-Oct-07,6:46,17:15,629,5,sun am cld pm,1306
10/30/2007,17.87,20728,3,22,0.136,3.3,8.8,5.5,15398,3,0.136,3.3,33.9,42.6,,10.8,7.2,1.78,1.5,0.21,,30-Oct-07,6:48,17:13,625,5.9,sun,1037
10/31/2007,18,20733,5,24.1,0.207,5,9,4,15401,3,0.124,3,30.9,39.9,,11.9,6.1,1.78,1.2,0.2,,31-Oct-07,6:49,17:12,623,4.3,oc am sun pm,1249
11/1/2007,19.2,20740,7,25.2,0.278,6.7,10.1,3.4,15407,6,0.238,5.7,59.1,69.2,,6.9,11.1,1.78,3.9,0.35,,1-Nov-07,6:50,17:11,621,3.7,sun am diff pm,1443
11/2/2007,19.75,20744,4,24.6,0.163,3.9,10,6.1,15415,8,0.326,7.8,80.9,91,,5.3,12.7,1.78,6,0.48,,2-Nov-07,6:52,17:09,617,6.6,sun,1125
11/3/2007,18.67,20751,7,22.9,0.305,7.3,10.8,3.5,15420,5,0.218,5.2,54.2,65,,7.1,10.9,1.78,3.5,0.32,,3-Nov-07,6:53,17:08,615,3.8,sun am pt cld pm,1294
11/4/2007,16.75,20758,7,22.1,0.317,7.6,10.8,3.2,15428,8,0.362,8.7,90,100.8,,7.6,10.4,1.78,6.9,0.66,,4-Nov-07,6:54,17:07,613,3.5,sun pt cld oc,1197
11/5/2007,17.4,20767,9,24.7,0.365,8.8,10.2,1.4,15435,7,0.284,6.8,70.5,80.7,,6.2,11.8,1.78,5,0.43,,5-Nov-07,6:56,17:05,609,1.5,sun am rain oc pm,818
11/6/2007,17.33,20775,8,23.9,0.334,8,10.7,2.7,15444,9,0.376,9,93.4,104.1,,5.1,12.9,1.78,7.2,0.56,,6-Nov-07,6:57,17:04,607,3,sun am oc rain pm,1474
11/7/2007,16.87,20783,8,23.5,0.34,8.2,9.8,1.6,15450,6,0.255,6.1,63.3,73.1,,3.1,14.9,1.78,4.3,0.29,,7-Nov-07,6:58,17:03,605,1.8,cld oc sun brks,1156
11/8/2007,20,20795,12,27.1,0.442,10.6,12.4,1.8,15462,12,0.442,10.6,109.9,122.3,,3.5,14.5,1.78,8.8,0.61,,8-Nov-07,6:59,17:02,603,2,sun am oc rain pm,1041
11/9/2007,17.75,20803,8,21.8,0.368,8.8,10.2,1.4,15468,6,0.276,6.6,68.5,78.8,,5.3,12.7,1.78,4.8,0.38,,9-Nov-07,7:01,17:01,600,1.6,oc rain,747
11/10/2007,19,20811,8,25.3,0.317,7.6,11.4,3.8,15474,6,0.238,5.7,59,70.4,,2.7,15.3,1.78,3.9,0.26,,10-Nov-07,7:02,16:59,597,4.2,sun am cld pm,1224
11/11/2007,18.75,20820,9,23.8,0.379,9.1,11.9,2.8,15485,11,0.463,11.1,115,126.9,,4.5,13.5,1.78,9.3,0.69,,11-Nov-07,7:03,16:58,595,3.1,sun am cld diff pm,1276
11/12/2007,16.25,20831,11,21.5,0.512,12.3,12.3,0,15491,6,0.279,6.7,69.3,81.6,,9.2,8.8,1.78,4.9,0.56,,12-Nov-07,7:05,16:57,592,0,rain oc with sun brks,87
11/13/2007,18.2,20838,7,26,0.27,6.5,12.3,5.8,15499,8,0.308,7.4,76.6,88.9,,6.6,11.4,1.78,5.6,0.49,,13-Nov-07,7:06,16:56,589,6.6,sun,1088
11/14/2007,18.16,20848,10,24,0.417,10,10.8,0.8,15503,4,0.167,4,41.5,52.3,,9.9,8.1,1.78,2.2,0.27,,14-Nov-07,7:07,16:55,588,0.9,cld,807
11/15/2007,16.3,20857,9,22.1,0.407,9.8,10.9,1.1,15506,3,0.136,3.3,33.7,44.5,,6.1,11.9,1.78,1.5,0.12,,15-Nov-07,7:09,16:54,584,1.3,br diff am cld pm,842
11/16/2007,17.67,20867,10,25.4,0.394,9.5,12.2,2.7,15515,9,0.355,8.5,88.1,100.3,,2.3,15.7,1.78,6.7,0.43,,16-Nov-07,7:10,16:53,583,3.1,br diff am pt cld pm,1561
11/17/2007,17.2,20876,9,23.5,0.382,9.2,10.7,1.5,15521,6,0.255,6.1,63.3,74,,1.3,16.7,1.78,4.3,0.26,,17-Nov-07,7:11,16:52,580,1.7,br diff,731
11/18/2007,17.2,20887,11,24,0.458,11,16.8,5.8,15535,14,0.583,14,144.9,161.7,,1.1,16.9,1.78,12.2,0.72,,18-Nov-07,7:12,16:52,580,6.7,pristine sun,1383
11/19/2007,16.9,20903,16,23.7,0.675,16.2,17.4,1.2,15544,9,0.38,9.1,94.3,111.7,,3.2,14.8,1.78,7.3,0.5,,19-Nov-07,7:14,16:51,577,1.4,sun am cld pm,882
11/20/2007,17.55,20915,12,24.7,0.487,11.7,13.4,1.7,15555,11,0.446,10.7,110.8,124.2,,8.7,9.3,1.78,8.9,0.96,,20-Nov-07,7:15,16:50,575,2,sun brks am cld pm,1202
11/21/2007,17.67,20927,12,24.1,0.498,11.9,12,0.1,15560,5,0.207,5,51.5,63.5,,3.7,14.3,1.78,3.2,0.22,,21-Nov-07,7:16,16:49,573,0.1,oc rain,114
11/22/2007,17.06,20943,16,23.4,0.684,16.4,16.6,0.2,15571,11,0.47,11.3,116.8,133.4,,-2.2,20.2,1.78,9.5,0.47,,22-Nov-07,7:17,16:48,571,0.2,oc snow,76
11/23/2007,17.62,20954,11,24.6,0.448,10.7,16.8,6.1,15584,13,0.529,12.7,131.5,148.3,,-5.9,23.9,1.78,10.9,0.46,,23-Nov-07,7:19,16:48,569,7.1,sun,1244
11/24/2007,16.62,20968,14,23,0.609,14.6,16.3,1.7,15597,13,0.565,13.6,140.4,156.7,,-1.3,19.3,1.78,11.8,0.61,,24-Nov-07,7:20,16:47,567,2,oc sum diff,792
11/25/2007,17,20977,9,24.4,0.369,8.9,13.7,4.8,15609,12,0.492,11.8,122.3,135.9,,3.3,14.7,1.78,10,0.68,,25-Nov-07,7:21,16:47,566,5.7,sun sml hz,1089
11/26/2007,16.57,20989,12,23.6,0.509,12.2,12.6,0.4,15616,7,0.297,7.1,73.8,86.4,,3.3,14.7,1.78,5.3,0.36,,26-Nov-07,7:22,16:46,564,0.5,cld rain,164
11/27/2007,17.25,21003,14,24.7,0.567,13.6,15.7,2.1,15627,11,0.446,10.7,110.7,126.4,,1.9,16.1,1.78,8.9,0.55,,27-Nov-07,7:23,16:45,562,2.5,cld pt sun,1377
11/28/2007,17.05,21018,15,23.8,0.63,15.1,16.1,1,15639,12,0.504,12.1,125.2,141.4,,-1,19,1.78,10.3,0.54,,28-Nov-07,7:25,16:45,560,1.2,oc,957
11/29/2007,17.5,21033,15,24.5,0.613,14.7,15.5,0.8,15650,11,0.45,10.8,111.8,127.3,,1.6,16.4,1.78,9,0.55,,29-Nov-07,7:26,16:45,559,1,oc pt sun (array flat wind),645
11/30/2007,17.33,21046,13,23.8,0.546,13.1,14.1,1,15661,11,0.462,11.1,114.7,128.8,,-0.1,18.1,1.78,9.3,0.51,,30-Nov-07,7:27,16:44,557,1.2,oc snow wind,1131
12/1/2007,16.33,21061,15,23,0.652,15.7,19.2,3.5,15677,16,0.696,16.7,172.8,192,,-7,25,1.78,14.9,0.6,,1-Dec-07,7:28,16:44,556,4.2,sun pt cld,1578
12/2/2007,16.82,21083,22,24.5,0.898,21.6,21.7,0.1,15694,17,0.694,16.7,172.4,194.1,,-0.9,18.9,1.78,14.9,0.79,,2-Dec-07,7:29,16:43,554,0.1,oc rain,66
12/3/2007,16.58,21098,15,23.8,0.631,15.2,16.1,0.9,15706,12,0.505,12.1,125.5,141.5,,0.3,17.7,1.78,10.3,0.58,,3-Dec-07,7:30,16:43,553,1.1,oc,1076
12/4/2007,18.5,21117,19,25.9,0.733,17.6,19.4,1.8,15721,15,0.579,13.9,143.8,163.1,,-3.7,21.7,1.78,12.1,0.56,,4-Dec-07,7:31,16:43,552,2.2,cld pt sun,1269
12/5/2007,19.67,21136,19,25.2,0.755,18.1,21.2,3.1,15737,16,0.636,15.3,157.9,179.1,,-7,25,1.78,13.5,0.54,,5-Dec-07,7:32,16:43,551,3.8,pt cld am sun pm,1198
12/6/2007,17.5,21155,19,21.8,0.87,20.9,23.7,2.8,15751,14,0.641,15.4,159.3,183,,-4,22,1.78,13.6,0.62,,6-Dec-07,7:33,16:42,549,3.4,cld am sun pm,1294
12/7/2007,17.82,21170,15,24.3,0.617,14.8,15.4,0.6,15767,16,0.658,15.8,163.4,178.8,,-0.5,18.5,1.78,14,0.76,,7-Dec-07,7:34,16:42,548,0.7,oc snow,160
12/8/2007,20.5,21183,13,26.7,0.487,11.7,15.1,3.4,15779,12,0.45,10.8,111.7,126.8,,-0.2,18.2,1.78,9,0.5,,8-Dec-07,7:35,16:42,547,4.1,sun pt cld,1275
12/9/2007,19.82,21200,17,23.3,0.729,17.5,17.5,0,15791,12,0.515,12.3,127.8,145.3,,-2.7,20.7,1.78,10.6,0.51,,9-Dec-07,7:36,16:42,546,0,snow oc,49
12/10/2007,19.33,21219,19,23.5,0.808,19.4,20.4,1,15806,15,0.638,15.3,158.5,178.9,,0,18,1.78,13.5,0.75,,10-Dec-07,7:37,16:42,544,1.2,oc diff,682
12/11/2007,17.75,21236,17,22.4,0.758,18.2,18.3,0.1,15817,11,0.491,11.8,121.9,140.2,,0.3,17.7,1.78,10,0.56,,11-Dec-07,7:38,16:42,544,0.1,oc rain,55
12/12/2007,16.67,21259,23,22.9,1.003,24.1,28.8,4.7,15828,11,0.48,11.5,119.2,148,,0.3,17.7,1.78,9.7,0.55,,12-Dec-07,7:39,16:42,543,5.8,sun pt cld pm,1261
12/13/2007,20.17,21272,13,27.5,0.473,11.3,11.4,0.1,15844,16,0.582,14,144.5,156,,-0.6,18.6,1.78,12.2,0.66,,13-Dec-07,7:39,16:43,544,0.1,oc snow ,82
12/14/2007,17.67,21281,9,21.5,0.419,10,11.4,1.4,15855,11,0.512,12.3,127.1,138.5,,-3.5,21.5,1.78,10.5,0.49,,14-Dec-07,7:40,16:43,543,1.7,sun pt cld,796
12/15/2007,17.17,21301,20,23.5,0.851,20.4,20.7,0.3,15870,15,0.638,15.3,158.6,179.3,,-6.7,24.7,1.78,13.5,0.55,,15-Dec-07,7:41,16:43,542,0.4,oc snow,149
12/16/2007,18.5,21326,25,25.3,0.987,23.7,23.7,0,15890,20,0.79,18.9,196.1,219.8,,-5.5,23.5,1.78,17.2,0.73,,16-Dec-07,7:42,16:43,541,0,oc snow ,0
12/17/2007,18,21341,15,23.5,0.638,15.3,18.5,3.2,15906,16,0.681,16.3,169.1,187.6,,-5.1,23.1,1.78,14.6,0.63,,17-Dec-07,7:42,16:43,541,3.9,sun hz,
12/18/2007,16.87,21354,13,22.9,0.568,13.6,16.2,2.6,15920,14,0.612,14.7,152.1,168.3,,-2.1,20.1,1.78,12.9,0.64,,18-Dec-07,7:43,16:44,541,3.2,sun pt cld,820
12/19/2007,16.87,21368,14,24,0.583,14,14.1,0.1,15933,13,0.542,13,134.6,148.7,,2.8,15.2,1.78,11.2,0.74,,19-Dec-07,7:44,16:44,540,0.1,oc rain,55
12/20/2007,16.67,21384,16,23.8,0.672,16.1,16.3,0.2,15945,12,0.504,12.1,125.2,141.6,,0.4,17.6,1.78,10.3,0.59,,20-Dec-07,7:44,16:45,541,0.2,dull oc,88
12/21/2007,16.67,21399,15,24,0.625,15,16.4,1.4,15959,14,0.583,14,144.9,161.3,,1.8,16.2,1.78,12.2,0.75,,21-Dec-07,7:45,16:45,540,1.7,pt sun oc,1111
12/22/2007,16.87,21416,17,24.2,0.702,16.9,17.2,0.3,15970,11,0.455,10.9,112.9,130.1,,3.4,14.6,1.78,9.1,0.63,,22-Dec-07,7:45,16:46,541,0.4,oc,154
12/23/2007,21.5,21431,15,28.6,0.524,12.6,12.6,0,15979,9,0.314,7.5,78.1,90.7,,2.7,15.3,1.78,5.8,0.38,,23-Dec-07,7:46,16:46,540,0,oc snow,99
12/24/2007,16.5,21445,14,19,0.737,17.7,18.1,0.4,15996,17,0.895,21.5,222.3,240.3,,-2,20,1.78,19.7,0.98,,24-Dec-07,7:46,16:47,541,0.5,oc snow,1053
12/25/2007,17.33,21462,17,24.8,0.685,16.4,16.5,0.1,16010,14,0.564,13.5,140.1,156.6,,-0.5,18.5,1.78,11.8,0.64,,25-Dec-07,7:46,16:47,541,0.1,oc,88
